"subject","predicate","object"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Man-made disasters in Egypt"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_by_country"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_Egypt"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Man-made disasters in Egypt"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://dbpedia.org/ontology/wikiPageID",55264181
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",922214492
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Man-made_disasters_in_Egypt?oldid=922214492&ns=14"
