"subject","predicate","object"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","50th Light Anti-Aircraft Brigade (United Kingdom)"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","50th Light Anti-Aircraft Brigade was an air defence formation of Britain's Territorial Army (TA) during the Second World War. It defended the North Midlands of England during The Blitz and later helped to protect Brussels from V-1 flying bombs during the Campaign in North West Europe."
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","76 Anti-Aircraft Brigade"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","50th Light Anti-Aircraft Brigade"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_V-1-2.jpg"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_V1.jpg"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_AA_div.svg"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defence_brigades_of_the_British_Army"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Nottinghamshire"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Aircraft_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1950"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",53779155
"http://dbpedia.org/resource/50th_Light_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1096738125
