"subject","predicate","object"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsToComposers"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFountainsInParis"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFountains"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fountain103388043"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Fuente Stravinsky"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","斯特拉文斯基喷泉"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Stravinsky Fountain"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Strawinski-Brunnen"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Stravinsky"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Stravinského fontána"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Fontana Stravinsky"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Фонтан Стравинского"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Stravinski"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Strawinsky-fontein"
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#comment","Der Strawinski-Brunnen, auch Tinguely-Brunnen genannt, ist ein Brunnen auf dem Igor-Strawinski-Platz (Place Igor Stravinski) am Centre Georges Pompidou in Paris. Er wurde von dem Schweizer Bildhauer Jean Tinguely zusammen mit seiner Lebenspartnerin, der französischen Künstlerin Niki de Saint Phalle, entworfen und 1982/83 ausgeführt."
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2000/01/rdf-schema#comment","斯特拉文斯基喷泉（法语： La Fontaine Stravinsky）是法国巴黎的一个公共喷泉，位于蓬皮杜中心旁的斯特拉文斯基广场（Place Stravinsky）。"
