"subject","predicate","object"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInSpain"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInCatalonia"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIAAFWorldIndoorChampionshipsInAthletics"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByCatalonia"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySpain"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme en salle 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Inomhusvärldsmästerskapen i friidrott 1995"
