"subject","predicate","object"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsByEdwardElgar"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910Songs"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/2000/01/rdf-schema#label","Oh, soft was the song"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/2000/01/rdf-schema#label","Oh, soft was the song"
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/2000/01/rdf-schema#comment","Oh, soft was the song is a song with words by Gilbert Parker set to music by the English composer Edward Elgar in 1910, as his Op. 59, No. 3. It is the second and last verse of a poem At Sea which Parker published in Volume I of a series of poems called Embers. The Opus 59 songs were part of a song-cycle of six romantic songs by Parker that was never completed – Nos 1, 2 and 4 were never composed. The other songs were Was it some Golden Star? and Twilight. The songs were originally written with piano accompaniment, but this was later re-scored by the composer for full orchestra."
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://www.w3.org/2000/01/rdf-schema#comment","Oh, soft was the song è una canzone con parole di Gilbert Parker, messa in musica nel 1910 dal compositore inglese Edward Elgar, come Op. 59, n. 3."
"http://dbpedia.org/resource/Oh,_soft_was_the_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_by_Edward_Elgar"
