"subject","predicate","object"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologyOrganizations"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatryOrganizations"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/2000/01/rdf-schema#label","American Board of Professional Psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/2000/01/rdf-schema#comment","The American Board of Professional Psychology (ABPP) is the primary organization for specialty board certification in psychology."
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88191604614258
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.06683349609375
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/600_Market_Street,_Chapel_Hill.jpg"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychology_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageID",16715842
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageRevisionID",1070310508
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_neuropsychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counseling_psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trustees"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Psychology"
"http://dbpedia.org/resource/American_Board_of_Professional_Psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
