"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://www.w3.org/2000/01/rdf-schema#label","Chapman University School of Law faculty"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chapman_University_faculty"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Chapman University School of Law faculty"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://dbpedia.org/ontology/wikiPageID",31518302
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972388412
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chapman_University_School_of_Law_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chapman_University_School_of_Law_faculty?oldid=972388412&ns=14"
