"subject","predicate","object"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Hangman (Archie Comics)"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","The Hangman is the name of several fictional superheroes that appear in periodicals published by MLJ Comics and later Dark Circle Comics."
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangman_Robert_Dickering_version.jpg"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archie_Comics_superheroes"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vigilante_characters_in_comics"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_comics_endings"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comics_debuts"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comics_debuts"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1941"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Harry_Lucey"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_comics_debuts"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_comics_endings"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_comics_debuts"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageID",23394773
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1049862951
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Comics"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shield"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archie_Comics_superheroes"
"http://dbpedia.org/resource/Hangman_(Archie_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Deering"
