"subject","predicate","object"
"http://dbpedia.org/resource/Indri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Indri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Indri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Indri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Indri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indris krótkoogonowy"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","인드리"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri (halfaap)"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Індрі"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Индри"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indrídigh"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","إندري شائع"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","大狐猴"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Indri"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","Ίντρι"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#label","インドリ"
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#comment","L'indri (Indri indri (Gmelin, 1788)) è la più grande tra le specie di lemuri esistenti. È endemico del Madagascar, nonché l'unica specie del genere Indri."
"http://dbpedia.org/resource/Indri","http://www.w3.org/2000/01/rdf-schema#comment","The indri (/ˈɪndri/; Indri indri), also called the babakoto, is the largest living lemur, with a head-body length of about 64–72 cm (25–28+1⁄2 in) and a weight of between 6 and 9.5 kg (13 and 21 lb). It has a black and white coat and maintains an upright posture when climbing or clinging. It is monogamous and lives in small family groups, moving through the canopy, and is herbivorous, feeding mainly on leaves but also seeds, fruits, and flowers. The groups are quite vocal, communicating with other groups by singing, roaring and other vocalisations. Besides humans, it is the only mammal found that can use rhythm."
