"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Miami Hurricanes men's basketball team"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Miami Hurricanes men's basketball team represented the University of Miami during the 2020–21 NCAA Division I men's basketball season. Led by tenth-year head coach Jim Larrañaga, they played their home games at the Watsco Center on the university's campus in Coral Gables, Florida as members of the Atlantic Coast Conference (ACC)."
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Hurricanes_logo.svg"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Florida"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Florida"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Hurricanes_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65920814
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666118
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Timberlake"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Florida"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_Beach,_Florida"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Caputo"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team"
