"subject","predicate","object"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballFilms"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelHoffman"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#label","Game 6"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#label","Решающая игра (фильм)"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#label","Game 6"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#label","Game 6"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#label","Aquest cop, sí"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#label","ライフ・イズ・ベースボール"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#comment","『ライフ・イズ・ベースボール』（Game 6）は、マイケル・ホフマン監督による2005年のアメリカ映画である。2005年1月にサンダンス映画祭で上映され、翌2006年に一般公開された。1986年のワールドシリーズ第6試合の日を背景とし、マイケル・キートン演じるレッドソックスファンの脚本家であるニック・ローガンの新作初日が描かれる。1991年のドン・デリーロによる脚本の映像化であり、サウンドトラックの作曲および演奏はヨ・ラ・テンゴが担当した。"
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#comment","Aquest cop, sí (títol original: Game 6) és una comèdia dramàtica estatunidenca de Michael Hoffman, estrenada l'any 2006. Ha estat doblada al català. Es tracta d'una adaptació d'un guió escrit per l'escriptor americà Don DeLillo. Michael Keaton i Robert Downey Jr. va trobar-se junts 11 anys més tard a Spider-Man: Homecoming. A més, el film té similituds amb Birdman d'Alejandro González Iñárritu on Keaton interpreta no un dramaturg sinó un actor de teatre."
"http://dbpedia.org/resource/Game_6","http://www.w3.org/2000/01/rdf-schema#comment","Game 6 è un film del 2005 scritto dallo scrittore Don DeLillo e diretto da Michael Hoffman. La pellicola è uscita nelle sale cinematografiche degli Stati Uniti il 10 marzo 2006 e in anteprima al Sundance Film Festival nel 2005."
