"subject","predicate","object"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Afrikanska köket"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","African cuisine"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de África"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","مطبخ أفريقيا"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","아프리카 요리"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","アフリカ料理"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Küche"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Africká kuchyně"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse keuken"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine africaine"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Kuirarto de Afriko"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","아프리카 요리(Africa 料理)는 아프리카 대륙의 요리이다."
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La Kuirarto de Afriko aŭ afrika kuIrejo estas la aro de artoj kaj kuirartaj kutimoj propraj de la gentoj kaj etnoj kiuj komponas la kontinenton afrikan. La kontinento de Afriko estas la dua laŭgrande de la Tero kaj estas hejmo de centoj de triboj, etnoj kaj sociaj grupoj. Tiu diverseco videblas en la afrika kuirarto, kaj en la manĝokutimoj, kaj en la uzataj ingredencoj aŭ ĉe la teknikoj de kuirarto. Ĝi montras influojn norde el la mediteranea kuirarto (ĉefe ĉe la magreba kuirarto) kaj ĉe la nordokcidento de la arabaj kaj turka kuirartoj."
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Traditionally, the various cuisines of Africa use a combination of plant-and seed-based ingredients, without having food imported. In some parts of the continent, the traditional diet features an abundance of root tuber products. Central Africa, East Africa, North Africa, Southern Africa and West Africa each have distinctive dishes, preparation techniques, and consumption modes."
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Africká kuchyně vychází z tradic afrických národů. Byla ovlivněna také arabskou kuchyní a kuchyněmi evropských států, které měly v Africe kolonie (tedy francouzskou, britskou, portugalskou, španělskou, italskou, německou či belgickou kuchyní). Africká kuchyně se v různých částech Afriky liší, ale například v oblasti Subsaharské Afriky je téměř všude rozšířené fufu (kukuřičná placka nevýrazné chuti, používaná jako příloha), v oblastech východní Afriky se však fufu nazývá ugali. Somálský velbloudí pokrmSuya, nigerijský pokrmKuskus"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","De Afrikaanse keuken is de keuken van het Afrikaanse continent, vaak wordt hierbij ook de keuken van het Midden-Oosten gerekend. De Afrikaanse keuken is beïnvloed door zowel drie grote wereldgodsdiensten, christendom, Islam en in sommige gebieden is er ook een sterke Joodse invloed als de lokale religies. Andere invloeden op de Afrikaanse keuken zijn het warme (vaak woestijn)klimaat, en de slechte levensomstandigheden in het merendeel van de landen, dit leidt tot een arme keuken met veel stoofgerechten. De keuken kan onderverdeeld worden in drie regionale keukens:"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","アフリカ料理（アフリカりょうり）の項では、アフリカ全般の伝統的な食文化について解説する。"
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía de África es el conjunto de artes y costumbres culinarias de la gente y etnias que componen el continente africano. El continente de África es el tercero en tamaño de la Tierra y aloja a cientos de tribus, etnias y grupos sociales. Esta diversidad se refleja también en la cocina africana, tanto en las costumbres, como los ingredientes usados o las técnicas de cocina empleadas. Tiene influencias al norte de la cocina mediterránea (forma parte importante con la cocina magrebí) y como al noroeste de las cocinas árabes y turca."
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","المطبخ الأفريقي يعكس تقاليد الطبخ الشعبية الأفريقية التقليدية وما نتج من أنواع طعام جديدة بتأثير من الأوروبيين والآسيويين الذين استوطنوا بعض المناطق الأفريقية. وبما أن مساحة القارة الأفريقية هي ثاني أكبر مساحة قارية، ومسكونة من قبل قبائل وأعراق ومجموعات اجتماعية عديدة ومتنوعة، فإن الطبخ الأفريقي متنوع بشكل كبير من ناحية مكوناته أو طريقة تحضيره."
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Traditionnellement, les différentes cuisines africaines utilisent une combinaison de produits locaux tels que les fruits, céréales et légumes, ainsi que le lait et la viande. Dans certaines parties du continent, le régime alimentaire traditionnel intègre le lait, le lait caillé et le petit lait. Cependant dans une grande partie de l'Afrique tropicale, le lait de vache est rare et ne peut être produit localement (en raison de diverses maladies qui affectent le bétail). Il existe aussi des différences, parfois très importantes, dans les habitudes et les préférences de boissons ou alimentaires en fonction des différentes régions, cultures et ethnies et en raison des nombreuses populations du continent : Afrique centrale, Afrique de l'Est, Corne de l'Afrique, Afrique du Nord, Afrique australe "
"http://dbpedia.org/resource/African_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Afrikanska köket är den matkultur och de mattraditioner som finns i Afrika. Detta kök återspeglar inhemska traditioner, såväl som influenser från européer och asiater. Kontinenten är den näst största landmassan på jorden och är hem för flera hundra stammar, etniska och sociala grupper. Denna mångfald återspeglas också i det afrikanska köket och användandet av stapelvaror, såväl som hur man tillagar maten."
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jollof_rice.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halwo_003.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alicha_1.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potjiekos2.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitcha_fit_fit.png"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ntaba.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forodhani_park_food_stand.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madesu.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ugali_and_cabbage.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mageu_(carton_and_glass).jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mafe_SN.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwlikwli.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couscous-1.jpg"
"http://dbpedia.org/resource/African_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CuisineSouthAfrica.jpg"
"http://dbpedia.org/resource/African_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food-_and_drink-related_lists"
"http://dbpedia.org/resource/African_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_by_continent"
"http://dbpedia.org/resource/African_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_cuisine"
