"subject","predicate","object"
"http://dbpedia.org/resource/Massey_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Massey_family","http://www.w3.org/2000/01/rdf-schema#label","Massey family"
"http://dbpedia.org/resource/Massey_family","http://www.w3.org/2000/01/rdf-schema#comment","The Massey family is a Canadian Methodist family that has been prominent since the mid-19th century, known for manufacturing farm equipment and for being patrons of the arts in Canada. Their company, Massey Ferguson, built the family its fortune. Subsequent generations of Masseys have risen to prominence in the arts, philanthropy, and the monarchy, and the Massey name remains visible through institutions such as Massey Hall, Massey College, and the Massey Lectures."
"http://dbpedia.org/resource/Massey_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Massey's_crypt_in_Mount_Pleasant_Cemetery.jpg"
"http://dbpedia.org/resource/Massey_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_families"
"http://dbpedia.org/resource/Massey_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_socialites"
"http://dbpedia.org/resource/Massey_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Methodists"
"http://dbpedia.org/resource/Massey_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massey_family"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageID",2451441
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageRevisionID",1119831966
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massey_family"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_college"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_the_century"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Massey"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_center"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Massey"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey-Harris"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Foundry_and_Machine_Manufactory"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Massey_Collegiate_Institute"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Massey_High_School"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Medal"
"http://dbpedia.org/resource/Massey_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
