"subject","predicate","object"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#label","Splashtop"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#label","Splashtop OS"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#label","Splashtop"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#label","Splashtop OS"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#label","Splashtop OS"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#comment","Splashtop（スプラッシュトップ）は、アメリカ合衆国のDeviceVM（後のSplashtop Inc.）が開発していたLinuxディストリビューションの一つである。"
"http://dbpedia.org/resource/Splashtop_OS","http://www.w3.org/2000/01/rdf-schema#comment","Splashtop OS — комерційний мініатюрний дистрибутив Linux зі швидким завантаженням, призначений переважно для вбудови у BIOS комп'ютерних материнських плат і інші прилади. Ця операційна система розроблялася Splashtop Inc. (раніше називалася DeviceVM Inc)."
