"subject","predicate","object"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","Partibrejkers compilation albums"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_Serbian_artists"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_artist"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Partibrejkers_albums"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Partibrejkers compilation albums"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://dbpedia.org/ontology/wikiPageID",32463416
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",906132869
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Partibrejkers_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Partibrejkers_compilation_albums?oldid=906132869&ns=14"
