"subject","predicate","object"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleFungi"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1753"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiNaturalizedInAustralia"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychoactiveFungi"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfSouthAmerica"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfAsia"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfChile"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfEurope"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousFungi"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Αμανίτης ο μυγοκτόνος"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Muchomůrka červená"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Amanita muscaria"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Reig de fageda"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Muŝoamanito"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Agairg na gcuileanna"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Amanita muscaria"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","ベニテングタケ"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","毒蠅傘"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Amanite tue-mouches"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Kuleto faltsu"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Röd flugsvamp"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Amanita muscaria"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Мухомор красный"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Amanita muscaria"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","광대버섯"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Amanita muscaria"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Мухомор червоний"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Vliegenzwam"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Fliegenpilz"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","Muchomor czerwony"
"http://dbpedia.org/resource/Amanita_muscaria","http://www.w3.org/2000/01/rdf-schema#label","أمانيت الذباب"
