"subject","predicate","object"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#label","Гельмут Ерінґ"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#label","Эринг, Хельмут"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#label","Helmut Oehring"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#label","Helmut Oehring"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#label","Helmut Oehring"
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#comment","Гельмут Ерінґ (нім. Helmut Oehring; нар. 1961, Східний Берлін) — німецький гітарист і композитор."
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Oehring (* 16. Juli 1961 in Berlin) ist ein deutscher Komponist, Gitarrist, Autor, Choreograf und Regisseur."
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#comment","Хельмут Эринг (нем. Helmut Oehring, 1961, Восточный Берлин) — немецкий гитарист и композитор."
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Oehring (Berlín, 16 de julio de 1961) es un compositor alemán. Estudió con Friedrich Goldmann y en la Academia de las Artes de Berlín. Oehring también ha trabajado con diferentes artistas de todas las áreas como Ruth Berghaus, , , , y , el coreógrafo , así como los directores de Ingo Metzmacher, Lothar Zagrosek, y . También trabajó con la de Leipzig en un proyecto creado especialmente para el Festival Musiktage Hallische. Está en posesión de los premios , y en 2008 obtuvo el Premio Arnold Schönberg de composición."
"http://dbpedia.org/resource/Helmut_Oehring","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Oehring (born 1961) is a German composer. He was born in East-Berlin, the son of deaf-mute parents. After training as a construction worker, Oehring worked as a cemetery gardener, forest worker, geriatric nurse and stoker. He is self-taught as guitarist and composer. From 1990 to 1992, Oehring studied with Friedrich Goldmann and Georg Katzer at the Academy of Arts, Berlin. He was a fellow of Villa Massimo in 1994/1995. Oering is honorary professor for Théatre musical at the University of the Arts Bern."
"http://dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_composers"
"http://dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Friedrich_Goldmann"
"http://dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_composers"
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageID",25755899
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageRevisionID",1108043448
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein_Musik_Festival"
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_composers"
"http://dbpedia.org/resource/Helmut_Oehring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Eisler_Prize"
