"subject","predicate","object"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/2000/01/rdf-schema#label","St Leonard's-in-the-Fields Church"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/2000/01/rdf-schema#label","St Leonard’s-in-the-Fields"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/2000/01/rdf-schema#comment","St Leonard's-in-the-Fields is a Church of Scotland church in Perth, Perth and Kinross, Scotland. Standing on Marshall Place, at its junction with Scott Street, overlooking the northern end of the South Inch, it was built between 1882 and 1885, to a design by J. J. Stevenson, and is now a Category A listed building. It is in the Gothic Revival style. Perth photographer Magnus Jackson had a wooden studio on the site between the 1850s and 1884. Inside, the semi-octagonal apse was inspired by the 15th-century apse of the Church of the Holy Rude in Stirling."
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/2000/01/rdf-schema#comment","St Leonard’s-in-the-Fields, ehemals St Leonard’s Free Church, ist ein Kirchengebäude der presbyterianischen Church of Scotland in der schottischen Stadt Perth in der Council Area Perth and Kinross. 1965 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. Des Weiteren ist es Teil eines Denkmalensembles der Kategorie A."
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://xmlns.com/foaf/0.1/name","St Leonard's-in-the-Fields Church"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://xmlns.com/foaf/0.1/name","St Leonard's-in-the-Fields Church and Trinity Church"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://xmlns.com/foaf/0.1/homepage","https://slitfperth.co.uk/"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://dbpedia.org/property/name","St Leonard's-in-the-Fields Church"
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.39233016967773
"http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.432889938354492
