"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://www.w3.org/2000/01/rdf-schema#label","List of Desert Island Discs episodes (2001–2010)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://www.w3.org/2000/01/rdf-schema#comment","Each BBC Radio 4 programme Desert Island Discs invites a castaway to choose eight pieces of music, a book (in addition to the Bible - or a religious text appropriate to that person's beliefs - and the Complete Works of Shakespeare) and a luxury item that they would take to an imaginary desert island, where they will be marooned indefinitely. The rules state that the chosen luxury item must not be anything animate or indeed anything that enables the castaway to escape from the island, for instance a radio set, sailing yacht or aeroplane. The choices of book and luxury can sometimes give insight into the guest's life, and the choices of guests between 2001 and 2010 are listed here."
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_British_music"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_radio_series_episodes"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_British_music"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desert_Island_Discs"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageID",26193310
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageRevisionID",1104788125
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyelash_curler"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggy_(automobile)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Walk_to_Freedom_(book)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapped_(novel)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_Guide"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarpiece"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarettes"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_tree"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_oil"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_tub"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bell"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Sceptred_Isle_(radio_series)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mulville"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Norton_(author)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_dance"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_and_Nothingness"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_and_Time"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographer's_A–Z_Street_Atlas"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_water"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Burke"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hughes"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demian"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_cellar"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Louboutin"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Thing_(play)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Book_of_English_Verse"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigars"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Phillips"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_powered"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_energy"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(counter)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissecting"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_of_cards"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Juan_Gutierrez"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunblock"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_from_the_Air"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cairo_Trilogy"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Coelho"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golok"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Pullman"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Drabble"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Housman"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_the_Lambs_(novel)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapevine"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_table"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_and_Peace"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Forster"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distill"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Powell"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(poetry)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_whisky"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckhart_Tolle"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(novel)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathtub"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_Confidential:_Adventures_in_the_Culinary_Underbelly"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fatal_Shore"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bees"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mikes"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(wine)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Without_Qualities"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collected_Poems_–_2003_edition_(Philip_Larkin)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gogh"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey-Maturin"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moleskine"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanoni"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippo"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorkeling"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_player"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Caro"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_(music)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_la_Mare"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sandon"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaire_Belloc"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaoke"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherman"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Proust"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brushes"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbook"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Army_Knife"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Chekhov"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Family_and_Other_Animals"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrabble"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Note_pad"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Fearnley-Whittingstall"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Durrell"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_directory"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_card"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudoku"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Borrowers"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_limb"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_and_Child"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Dorrit"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowel"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Osborne"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_ball"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Suspension_Bridge"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_opener"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_club_(equipment)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_clubs"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Fine"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Pillinger"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_care"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Al-Khalili"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decline_and_Fall_of_the_Roman_Empire"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Mortimer"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(2001–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_MacArthur"
