"subject","predicate","object"
"http://dbpedia.org/resource/Normed_space","http://www.w3.org/2000/01/rdf-schema#label","Normed space"
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/ontology/wikiPageID",611967
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/ontology/wikiPageRevisionID",947122939
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normed_vector_space"
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Normed_vector_space"
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Normed_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Normed_space?oldid=947122939&ns=0"
"http://dbpedia.org/resource/Normed_space","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Normed_space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Normed_space"
