"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1956"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPhysicsJournals"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsJournals"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElsevierAcademicJournals"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Physics (revue)"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","뉴클리어 피직스 (학술지)"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Physics"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Physics (journal)"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Physics"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Physics"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Physics"
"http://dbpedia.org/resource/Nuclear_Physics_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","《뉴클리어 피직스》(영어: Nuclear Physics)는 동료 평가를 받는 과학 학술지이다. 1956년 시작되었으며, 1967년부터는 《뉴클리어 피직스 A》(Nuclear Physics A)와 《뉴클리어 피직스 B》(Nuclear Physics B)로 나뉘어 출판되었다. 부록인 《뉴클리어 피직스 B: 프로시딩스 서플먼츠》(Nuclear Physics B: Proceedings Supplements) 또한 1987년부터 출판되고 있다."
