"subject","predicate","object"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://www.w3.org/2000/01/rdf-schema#label","Third wave of coffee"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/ontology/wikiPageID",71629739
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/ontology/wikiPageRevisionID",1107375904
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-wave_coffee"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Third-wave_coffee"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6q4g"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92sbP"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_wave_of_coffee?oldid=1107375904&ns=0"
"http://dbpedia.org/resource/Third_wave_of_coffee","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Third_wave_of_coffee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_wave_of_coffee"
