"subject","predicate","object"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://www.w3.org/2000/01/rdf-schema#label","Nutcharut Wongharuthai"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/ontology/wikiPageID",72184052
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/ontology/wikiPageRevisionID",1120077015
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink_Nutcharut"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mink_Nutcharut"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9VoeH"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nutcharut_Wongharuthai?oldid=1120077015&ns=0"
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Nutcharut_Wongharuthai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nutcharut_Wongharuthai"
