"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Harland (biologist)"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard M. Harland FRS is CH Li Distinguished Professor of Genetics, Genomics and Development at the University of California, Berkeley."
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://xmlns.com/foaf/0.1/name","Richard Harland"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://xmlns.com/foaf/0.1/homepage","http://mcb.berkeley.edu/faculty/GEN/harlandr.html"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/property/name","Richard Harland"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fred_Hutchinson_Cancer_Research_Center_people"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageID",62301591
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1120835725
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenopus"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_replication"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_plate"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Laskey"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spemann-Mangold_organizer"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hutchinson_Cancer_Research_Center"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professors_in_the_United_States"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_M._Weintraub"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_biology"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fred_Hutchinson_Cancer_Research_Center_people"
"http://dbpedia.org/resource/Richard_Harland_(biologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_of_Molecular_Biology"
