"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2000/01/rdf-schema#label","Pan Asian Boxing Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2000/01/rdf-schema#label","パンアジアボクシング協会"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2000/01/rdf-schema#label","PABA"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2000/01/rdf-schema#comment","PABA adalah singkatan dari Pan Asian Boxing Association, merupakan badan tinju regional untuk kawasan Asia Pasifik. Badan tinju ini didirikan pada tahun 1995 dan berkedudukan di Seoul, Korea Selatan. Keanggotaan PABA adalah negara-negara di Asia, dan Oceania. Petinju Indonesia Chris John dan Afrizal Koto adalah mantan juara PABA. Chris John kemudian sukses menjadi juara dunia kelas bulu versi WBA, arigoza adalah yang pertama mendapat gelar juara boxing PABA"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Pan Asian Boxing Association also known as PABA is an organisation for professional boxing in the Central Asia, Oceania, Pan Pacific, Eurasia and Southeast and Far East nations. It was formed in 1995 and is headquartered in Seoul."
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2000/01/rdf-schema#comment","パンアジアボクシング協会（英: Pan Asian Boxing Association, PABA）は、世界ボクシングソサエティ（WBS）傘下のアジアとオセアニア地域を統括していたプロボクシング団体。本部は韓国・ソウル。会長はシム・ヤンソプ。創設以来事務局長を務めていた（金基潤）は2014年1月にEPBA（Eurasia Pacific Boxing Association）を創設し、同年2月にEPBC（Eurasia Pacific Boxing Council）と改称、世界ボクシング評議会(WBC)傘下で活動した後、2017年2月よりアジアボクシング協会（WBAアジア）として活動している。"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Seoul"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1995"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_in_Asia"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_boxing_organizations"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_in_Oceania"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageID",22602733
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1110411983
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Professional_Boxing_Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Seoul"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1995"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Professional_Boxing_Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_in_Asia"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_boxing_organizations"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan_Boxing_Federation"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Boxing_Federation"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_in_Oceania"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pabaonline.com/"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pabaonline.com"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Паба"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275155"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31uj2"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PABA"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンアジアボクシング協会"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาคมมวยแห่งทวีปเอเชีย"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pan_Asian_Boxing_Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zngr8"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/yearClosed",2018
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sport_governing_body"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing-stub"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Onesource"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_boxing_champions"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/founded",1995
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/headquarters","Seoul, Korea"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/operatingIncome","Title match sanction fee"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/president","Rahul Mehendiratta"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/replaced","WBA Oceania"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/sponsor","None"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/url","http://www.pabaonline.com"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/abstract","The Pan Asian Boxing Association also known as PABA is an organisation for professional boxing in the Central Asia, Oceania, Pan Pacific, Eurasia and Southeast and Far East nations. It was formed in 1995 and is headquartered in Seoul."
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/abstract","パンアジアボクシング協会（英: Pan Asian Boxing Association, PABA）は、世界ボクシングソサエティ（WBS）傘下のアジアとオセアニア地域を統括していたプロボクシング団体。本部は韓国・ソウル。会長はシム・ヤンソプ。創設以来事務局長を務めていた（金基潤）は2014年1月にEPBA（Eurasia Pacific Boxing Association）を創設し、同年2月にEPBC（Eurasia Pacific Boxing Council）と改称、世界ボクシング評議会(WBC)傘下で活動した後、2017年2月よりアジアボクシング協会（WBAアジア）として活動している。"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/abstract","PABA adalah singkatan dari Pan Asian Boxing Association, merupakan badan tinju regional untuk kawasan Asia Pasifik. Badan tinju ini didirikan pada tahun 1995 dan berkedudukan di Seoul, Korea Selatan. Keanggotaan PABA adalah negara-negara di Asia, dan Oceania. Petinju Indonesia Chris John dan Afrizal Koto adalah mantan juara PABA. Chris John kemudian sukses menjadi juara dunia kelas bulu versi WBA, arigoza adalah yang pertama mendapat gelar juara boxing PABA"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/abbrev","PABA"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/aff","http://dbpedia.org/resource/World_Boxing_Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/assocname","Pan Asian Boxing Association"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/property/countryflag","South Korea"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pan_Asian_Boxing_Association?oldid=1110411983&ns=0"
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://dbpedia.org/ontology/wikiPageLength",3813
"http://dbpedia.org/resource/Pan_Asian_Boxing_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pan_Asian_Boxing_Association"
