"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectoralCollege108238313"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralColleges"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/2000/01/rdf-schema#label","Electoral College (Confederate States)"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://dbpedia.org/ontology/wikiPageID",59335253
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1017024445
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_Confederate_States_presidential_election"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1861_Confederate_States_presidential_election"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w31qkn"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65SJ8"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_College_(Confederate_States)"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_College_(Confederate_States)?oldid=1017024445&ns=0"
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Electoral_College_(Confederate_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_College_(Confederate_States)"
