"subject","predicate","object"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","European Girls' Team Championship"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The European Girls' Team Championship is a European amateur team golf championship for women under 18 organised by the European Golf Association. The inaugural event was held in 1991. It was played in odd-numbered years from 1991 to 1999 and has been played annually since 1999. The championship is a counting event for Junior Solheim Cup qualification."
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_golf_tournaments"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_golf_tournaments"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1991"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_golf_tournaments"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageID",63197796
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1097281124
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_golf_tournaments"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Solheim_Cup"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Golf_Association"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddur_Golf_Club"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1991"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_golf_tournaments"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Ladies'_Team_Championship"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_golf_tournaments"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Ladies_Amateur_Championship"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ega-golf.ch/page/european-girls-team-championship"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuN68"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96377457"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Golf_Association_events"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/abstract","The European Girls' Team Championship is a European amateur team golf championship for women under 18 organised by the European Golf Association. The inaugural event was held in 1991. It was played in odd-numbered years from 1991 to 1999 and has been played annually since 1999. The championship is a counting event for Junior Solheim Cup qualification."
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_Girls'_Team_Championship?oldid=1097281124&ns=0"
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://dbpedia.org/ontology/wikiPageLength",5116
"http://dbpedia.org/resource/European_Girls'_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_Girls'_Team_Championship"
