"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInWashington(state)"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuskingVenues"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairSitesInTheUnitedStates"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInSeattle,Washington"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#label","Seattle Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#label","Seattle Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#label","Seattle Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#label","시애틀 센터"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#label","Seattle Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#label","Seattle Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Center estas urba parko kaj kultura kaj distra centro situanta norde de la komerca centro de Seatlo, Usono. Ĝi ampleksas la saman 30-hektaran terenon, kiun oni uzis en 1962 por la monda foiro Ekspozicio Jarcento 21, kaj ankaŭ multajn konstruaĵojn kaj instalaĵojn postlasitajn de tiu ekspozicio."
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Center est un parc d'activités constitué d'un parc d'attractions, d'aires piétonnes et de divers musées dans la ville de Seattle, dans l'État de Washington aux États-Unis. Il entoure le Space Needle, l'un des symboles de la ville de Seattle. Ce lieu d'une surface d'environ 300 000 m2 a été construit pour abriter l'Exposition universelle de 1962. Il est situé au nord de Belltown dans le quartier de Lower Queen Anne. Seattle Center accueille actuellement beaucoup de festivals culturels, de musique et des arts, dont le festival Bumbershoot."
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Center är ett underhållningskomplex i Seattle, USA, beläget på den plats där världsutställningen 1962 ägde rum. Kvar från den tiden finns bland annat utsiktstornet Space Needle och ändhållplatsen för Seattle Center Monorail. Idrottshallen är för närvarande (2020) under ombyggnad. En helt ny arena med namnet Climate Pledge Arena byggs under det kulturskyddade taket av det som ursprungligen var delstaten Washingtons paviljong på världsutställningen."
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Center is an arts, educational, tourism and entertainment center in Seattle, Washington, United States. Spanning an area of 74 acres (30 ha), it was originally built for the 1962 World's Fair. Its landmark feature is the 605 ft (184 m) tall Space Needle, which at the time of its completion was the tallest building west of the Mississippi River. Seattle Center is located just north of Belltown in the Uptown neighborhood."
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#comment","시애틀 센터(Seattle Center)은 미국 워싱턴주 시애틀에 위치한 종합문화공간이다. 당시 사용된 건물을 개조하여 만든 것이다. 스페이스 니들, 퍼시픽 사이언스 센터, EMP 박물관 등 여러 시설이 위치하고 있다."
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Center é um parque de artes e entretenimento localizado em Seattle, Washington."
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.62250137329102
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3525009155273
