"subject","predicate","object"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfRajasthan"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfIndia"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/2000/01/rdf-schema#label","Bhil Kataria"
"http://dbpedia.org/resource/Bhil_Kataria","http://www.w3.org/2000/01/rdf-schema#comment","The Bhil Kataria are a sub-division of the Bhil community found in the state of Rajasthan in India. They are known as Kataria Bhil because they inhabit the Kataria region of Rajasthan. It is an area that covers parts of the districts of Udaipur, Dungarpur and Banswara."
