"subject","predicate","object"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1875Earthquakes"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInVenezuela"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInColombia"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#label","ククタ地震"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Cúcuta de 1875"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 1875 à Cúcuta"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1875 Cúcuta earthquake"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Aardbeving Cúcuta 1875"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","1875年ククタ地震 (1875 Cúcuta earthquake) は1875年5月18日午前11時15分（現地時間）にコロンビアのククタで起きたマグニチュード7.5の地震。コロンビアのククタ、、ベネズエラの、を壊滅させた。被害はベネズエラのサンクリストバル、、ルビオ、、、コロンが特に大きく、コロンビアの首都ボゴタとベネズエラの首都カラカスでも揺れが感じられた。 犠牲者の総数は不明である。アメリカのメディアは死者25,000人と報告したが、他の情報筋によると死者は1,000人であった。初期の新聞報道によると、死者は8人から10,000人であった。ニュージーランドの新聞は5,000人が死亡し、さらに9,000人が発熱や破傷風で死亡したと伝えた。"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 1875 à Cúcuta, également appelé séisme des Andes est un séisme qui s'est produit le 18 mai 1875. Il a détruit complètement les villes de Cúcuta, Villa del Rosario (département de Norte de Santander, en Colombie), San Antonio del Táchira et (es) (État de Táchira, au Venezuela). Le séisme a tué de nombreux Vénézuéliens notamment à San Cristóbal, (es), Rubio, Michelena, La Grita et Colón, et fut ressenti jusqu'à Bogota et Caracas."
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Op dinsdag 18 mei 1875 om 11:15 uur lokale tijd werd Cúcuta, de hoofdstad van het departement Norte de Santander in het noordoosten van Colombia op de grens met Venezuela, getroffen door een aardbeving met een kracht van 7,3 op de schaal van Richter. Het epicentrum van deze aardbeving lag op 7° 55' NB, 72° 30' WL. De aardbeving richtte grote schade aan in het grensgebied van Colombia en Venezuela en de stad Cúcuta waar op 30 augustus 1821 nog het , het initiatief om Colombia en Venezuela als één land te behouden, plaatsvond, werd compleet verwoest. Gesproken wordt over enkele duizenden slachtoffers. De beving werd tot in de beide hoofdsteden van de landen gevoeld. Bogota bevindt zich zo'n 400 kilometer naar het zuiden en Caracas ligt ongeveer 500 kilometer ten noordwesten van het hypocentr"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1875 Cúcuta earthquake (also known as earthquake of the Andes) occurred on 18 May at 11:15 AM. It completely demolished Cúcuta, Villa del Rosario (Colombia), San Antonio del Tachira and Capacho (Venezuela). The earthquake killed many Venezuelans in San Cristóbal, , Rubio, Michelena, La Grita, Colón, amongst others, and was felt in both Bogotá and Caracas. Still it is observed the rest of the church that collapse during the great seismic movement, the houses of that time in the zone were of the purest Spanish colonial style."
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Cúcuta de 1875 o Terremoto de los Andes fue un evento sísmico que ocurrió el 18 de mayo de 1875 a las 11:15:11 a. m. y tuvo una magnitud de 7.5-8.5Mb. Su epicentro fue la ciudad colombiana de Cúcuta, sin embargo también afectó a los municipios del Área Metropolitana de Cúcuta así como al vecino estado venezolano de Táchira.​ Aún se observan los restos del Templo Histórico de Villa del Rosario que se colapsó durante el gran movimiento sísmico, las casas de esa época en la zona eran de estilo colonial español, con teja de barro, muros de tapia y patios interiores."
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.900000095367432
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cúcuta_-_Biblioteca_Julio_Pérez_Ferrero.jpg"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cúcuta_-_1800.jpg"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Venezuela"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cúcuta"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_in_Venezuela"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Colombia"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1875_events"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_earthquakes"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_in_Colombia"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageID",7610823
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1086541472
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_in_Colombia"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Cúcuta"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_del_Táchira"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Faustino"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_church"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cúcuta_-_1800.jpg"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cúcuta_-_Biblioteca_Julio_Pérez_Ferrero.jpg"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Colombia"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Venezuela"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cúcuta"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_del_Rosario,_Norte_de_Santander"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lockyer"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evening_Post_(New_Zealand)"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_de_Palenque"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cúcuta"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulata"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Venezuela"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mulata"
"http://dbpedia.org/resource/1875_Cúcuta_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grita"
