"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateUniversity,LongBeachAlumni"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBoston,Massachusetts"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLosAngeles,California"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/2000/01/rdf-schema#label","Jane Ring Frank"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/2000/01/rdf-schema#label","جين رينغ فرانك"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/2000/01/rdf-schema#comment","جين رينغ فرانك (بالإنجليزية: Jane Ring Frank)‏ من مواليد 1960 في لوس أنجلوس، كاليفورنيا هي موزعة أمريكية، ولدت في 1960. قائدة كورال تقود ناشر الموسيقى إي سي شيرمر فيلوفوكس ريكورس كورس. أسست بوسطن الانفصال، احترفت عزف الجوقة في عام 1996، وكانت المديرة الفنية حتى تم حلها في عام 2009. تم تعيينها مديرة الموسيقى في جوقة كانتيموس تشوروس عام 2011"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Jane Ring Frank (born 1960 in Los Angeles, California) is a female American Choral Conductor who leads music publisher E.C. Schirmer's Philovox Recording Chorus. She founded the Boston Secession Archived 2020-04-09 at the Wayback Machine, which is a professional chorus, in 1996, and was the Artistic Director until they disbanded in 2009. She was named Music Director of the Cantemus Chamber Chorus (Essex County, MA) in 2011."
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_California"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Massachusetts"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Boston"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Long_Beach_alumni"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageID",18618708
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",1097328335
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Long_Beach_alumni"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seventh_Seal"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_California"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carpenters"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Ring"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_Massachusetts"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Boston"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Van_de_Kamp"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawry's"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Secession"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lomon"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Tutu"
"http://dbpedia.org/resource/Jane_Ring_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
