"subject","predicate","object"
"http://dbpedia.org/resource/Hilley","http://www.w3.org/2000/01/rdf-schema#label","Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageID",29020825
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageRevisionID",982861019
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Marie_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ed_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Audrey_Marie_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dave_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joe_Hilley"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Hilley"
"http://dbpedia.org/resource/Hilley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16868133"
"http://dbpedia.org/resource/Hilley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJYj"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hilley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hilley?oldid=982861019&ns=0"
"http://dbpedia.org/resource/Hilley","http://dbpedia.org/ontology/wikiPageLength",342
"http://dbpedia.org/resource/Hilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hilley"
