"subject","predicate","object"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#label","Incara multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#label","Incara multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#label","Incara multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#label","Incara"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#comment","Incara multisquamatus is een straalvinnige vissensoort uit de familie van de slaapgrondels (Eleotridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1971 door Rao."
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#comment","Incara multisquamatus is a species of fish in the family Butidae known from brackish waters along the coasts of India and Australia. This species grows to a length of 6 cm (2.4 in). This species is the only known member of its genus."
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#comment","Incara multisquamatus generoko animalia da. Arrainen barruko Eleotridae familian sailkatzen da."
"http://dbpedia.org/resource/Incara","http://www.w3.org/2000/01/rdf-schema#comment","Incara multisquamatus är en fiskart som beskrevs av Rao, 1971. Incara multisquamatus ingår i släktet Incara och familjen Eleotridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Incara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butidae"
"http://dbpedia.org/resource/Incara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageID",39893309
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageRevisionID",1010574365
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butidae"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butidae"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/289jT"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Incara_multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Incara_multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Incara_multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Incara_multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Incara_multisquamatus"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249925"
"http://dbpedia.org/resource/Incara","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இன்கேரா"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gobiiformes-stub"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/authority","Visweswara Rao, 1971"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/parentAuthority","Visweswara Rao, 1971"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/property/taxon","Incara multisquamatus"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/abstract","Incara multisquamatus is a species of fish in the family Butidae known from brackish waters along the coasts of India and Australia. This species grows to a length of 6 cm (2.4 in). This species is the only known member of its genus."
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/abstract","Incara multisquamatus är en fiskart som beskrevs av Rao, 1971. Incara multisquamatus ingår i släktet Incara och familjen Eleotridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/abstract","Incara multisquamatus generoko animalia da. Arrainen barruko Eleotridae familian sailkatzen da."
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/abstract","Incara multisquamatus is een straalvinnige vissensoort uit de familie van de slaapgrondels (Eleotridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1971 door Rao."
"http://dbpedia.org/resource/Incara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Incara?oldid=1010574365&ns=0"
"http://dbpedia.org/resource/Incara","http://dbpedia.org/ontology/wikiPageLength",681
