"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/2000/01/rdf-schema#label","Earl of Upper Ossory"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/2000/01/rdf-schema#label","Earl of Upper Ossory"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Upper Ossory war ein erblicher britischer Adelstitel in der Peerage of Ireland."
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Upper Ossory was a title in the Peerage of Ireland. It was created on 5 October 1751 for John FitzPatrick, 2nd Baron Gowran, who later represented Bedfordshire in the House of Commons. He was the son of Richard FitzPatrick, who had been created Baron Gowran on 27 April 1715, also in the Peerage of Ireland. Lord Gowran had represented Harristown and Queen's County in the Irish House of Commons before his elevation to the peerage. The first Earl's son, the second Earl, also sat as Member of Parliament for Bedfordshire and was Lord Lieutenant of Bedfordshire. In 1794, he was created Baron Upper Ossory, of Ampthill in the County of Bedford, in the Peerage of Great Britain. However, all three titles became extinct on his death in 1818."
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlOfUpperOssory.jpg"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlOfUpperOssory_2.jpg"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil-on-canvas_portrait_of_John_FitzPatrick,_2nd_Earl_of_Upper_Ossory_(1745–1818)_by_Thomas_Beach_(1738-1806).jpg"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1751"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageID",6171071
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageRevisionID",1082943108
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Bedfordshire"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzPatrick,_2nd_Earl_of_Upper_Ossory"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzPatrick,_1st_Baron_Castletown"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzPatrick,_1st_Earl_of_Upper_Ossory"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harristown_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzPatrick"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzPatrick,_1st_Baron_Gowran"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2ndEarlOfUpperOssory.jpg"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2ndEarlOfUpperOssory_2.jpg"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gowran"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1751"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Upper_Ossory"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cutts,_1st_Baron_Cutts"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Earl_of_Upper_Ossory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
