"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2000/01/rdf-schema#label","Japanese ghosts"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_ghosts"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghosts_by_country"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goryō_faith"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_folklore"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_legendary_creatures"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese ghosts"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://dbpedia.org/ontology/wikiPageID",37536954
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://dbpedia.org/ontology/wikiPageRevisionID",1100129910
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Japanese_ghosts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_ghosts?oldid=1100129910&ns=14"
