"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Motorsport in Greece"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorsport_by_country"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Greece_by_sport"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorsport_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsport in Greece"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://dbpedia.org/ontology/wikiPageID",13073736
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",970230574
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Motorsport_in_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motorsport_in_Greece?oldid=970230574&ns=14"
