"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Gorbals (UK Parliament constituency)"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Glasgow Gorbals"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Glasgow Gorbals powstał w 1918 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg położony był w mieście Glasgow. Został zlikwidowany w 1974 r."
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow Gorbals was a parliamentary constituency in the city of Glasgow. From 1918 until 1974, it returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first-past-the-post system."
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Glasgow Gorbals"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gorbals"
"http://dbpedia.org/resource/Glasgow_Gorbals_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1974"
