"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Liste des routes nationales de l'Espagne"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","List of national roads in Spain"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Spaanse nationale wegen"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Carreteres nacionals"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Ŝtata vojreto (Hispanio)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Estradas nacionais de Espanha"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","La naciaj ŝoseoj de Hispanio estas de posedo, titoleco kaj respondeco ŝtata, kaj estas administrataj de la Ministerio de Fomento kaj formas tiele la nomatan Red de Carreteras del Estado (ŝtata vojreto). La nomo de tiuj troviĝas normigita laŭ la jena regularo (nome Ĝenerala Plano de Ŝoseoj de 1939-41 aŭ Plano Peña ĉar ĝi estis dezajnita sub la regado de la inĝeniero kaj ministro Alfonso Peña Boeuf):"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Les carreteres nacionals a Espanya són les vies de titularitat de l'Administració General de l'Estat, generalment de calçada única, gestionades pel Ministeri de Foment i que formen, juntament amb les autovies i autopistes de l'Estat, la denominada xarxa de carreteres de l'Estat. A més l'ordre de quilometratge és sempre decreixent cap a Madrid per a les radials, i decreixent en sentit horari per a les transversals."
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","The Carreteras Nacionales de España or National Roads of Spain are roads of governmental property, managed by the Ministry of Development (Spain) and form the Red de Carreteras del Estado or State Roads Network.A road numbering scheme is used according to rules by the fourth General Road Plan (Plan General de Carreteras) of 1939-1941 (Plan Peña).Six radial roads which connect Madrid with its coasts and its borders divide the Spanish continental territory (except for the Canary Islands and Balearic Islands) into 6 radial sectors. These radial roads are enumerated in clockwise fashion as follows:"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","De nationale wegen van Spanje (Spaans: Carreteras Nacionales de España) zijn wegen van de nationale overheid van Spanje, beheerd door het ministerie van verkeer en infrastructuur."
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","As Estradas Nacionais de Espanha são de titularidade estatal, geridas pelo Ministério do Fomento e formam, por tanto, a denominada Rede de Estradas do Estado. A nomenclatura das mesmas encontra-se normalizada de acordo com a seguinte regra estabelecida no quadro do Plano Geral da Estradas de 1939-41 (Plano de Peña): No País Basco e Navarra as antigas estradas nacionais, assim como as outras vias de grande capacidade, são de titularidade provincial, sendo geridas por cada uma das Diputaciones Forales. A única excepção é a AP-68, que mantém a sua titularidade estatal em parcelas vasco-navarros."
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Spain"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_roads_in_Spain"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageID",8564207
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1075249344
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacedón"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP-9_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oronoz"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieres"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betanzos"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriondas"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilagarcía_de_Arousa"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondela"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biescas"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-152_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Spain"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranda_de_Duero"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeropuerto_de_Santander"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamora,_Spain"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-123_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-124_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Hospital"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-135_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-111_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontevedra"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-113_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-120_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalín"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-121_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagunto"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-110_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logroño"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiel"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcázar_de_San_Juan"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Joan_d'Alacant"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-322_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-330_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-400_road_(Spain)"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoria,_Spain"
"http://dbpedia.org/resource/List_of_national_roads_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-401_road_(Spain)"
