"subject","predicate","object"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","White Mountain (Washington)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","White Mountain is a 7,043-foot (2,147-metre) mountain located in the Glacier Peak Wilderness of the North Cascades in Washington state. The mountain is situated on the crest of the Cascade Range, on the shared border of Snohomish County and Chelan County, and also straddling the boundary between Mount Baker-Snoqualmie National Forest and Wenatchee National Forest. White Mountain is located 3.04 mi (4.89 km) to the west-southwest of Kololo Peaks, and immediately north of White Pass. The Pacific Crest Trail traverses the south slope of the peak. Precipitation runoff from the peak drains into the White River, White Chuck River, and Sauk River. The mountain's name was suggested by The Mountaineers, and officially adopted in 1918 by the United States Board on Geographic Names."
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://xmlns.com/foaf/0.1/name","White Mountain"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/property/name","White Mountain"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.04083251953125
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.1527786254883
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Mountain,_Glacier_Peak_Wilderness.jpg"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Mountain_(Washington).jpg"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Mountain_in_Glacier_Peak_Wilderness,_WA.jpg"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageID",60516325
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1082794834
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_west_coast"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Wenatchee_Lake)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_ash"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_valley"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Crest_Trail"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountaineers_(club)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kololo_Peaks"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountains"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_North_Cascades"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak_Wilderness"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_front"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Chuck_River"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Board_on_Geographic_Names"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/White_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County,_Washington"
