"subject","predicate","object"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInZimbabwe"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/2000/01/rdf-schema#label","Reformed Industrial Commercial Union"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Reformed Industrial Commercial Union (RICU) was a trade union in Southern Rhodesia during the 1940s and 1950s."
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://xmlns.com/foaf/0.1/name","Reformed Industrial Commercial Union"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/property/name","Reformed Industrial Commercial Union"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1946"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndicalist_trade_unions"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zimbabwe"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Zimbabwe"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageID",34765727
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1084858631
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_African_Congress"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_(Urban_Areas)_Accommodation_and_Registration_Act"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_nationalism"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Workers'_Union"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Youth_League"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syndicalist_trade_unions"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mzingeli"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-racial_Association_of_Southern_Rhodesia"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_(title)"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Rhodesia_and_Nyasaland"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Zimbabwe"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Rhodesia"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-African_Convention"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nyandoro"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia_African_National_Congress"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/Reformed_Industrial_Commercial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1946"
