"subject","predicate","object"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheXFactor(TVSeries)Seasons"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianTelevisionProgrammes"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/2000/01/rdf-schema#label","X-Faktor (series 3)"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://www.w3.org/2000/01/rdf-schema#comment","This is the third season of Hungarian version of The X Factor. The first promo for applying was broadcast in April, 2012. Nóra Ördög returned to host the show. RTL KLUB confirmed the judges on 25 June, all of the four judges would be back for season 3. The show started the Fall of 2012. The producers promised it would be the best and the biggest season of the show. In this series the production used the new X Faktor logo and styling and also changed the judges place on the panel."
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Hungarian_television_series_endings"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Hungarian_television_seasons"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Hungarian_television_series_debuts"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_X_Factor_seasons"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hungarian_television_series"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_television_shows"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://dbpedia.org/ontology/wikiPageID",36088674
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://dbpedia.org/ontology/wikiPageRevisionID",1111301919
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_DJ"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_You"
"http://dbpedia.org/resource/X-Faktor_(series_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_by_Myself"
