"subject","predicate","object"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/2000/01/rdf-schema#label","ミライ・ヤシマ"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/2000/01/rdf-schema#label","Mirai Yashima"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/2000/01/rdf-schema#comment","ミライ・ヤシマ（Mirai Yashima）は、アニメ『機動戦士ガンダム』をはじめとしたガンダムシリーズに登場する架空の人物。女性。"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/ontology/wikiPageID",5621633
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/ontology/wikiPageRevisionID",857745139
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mobile_Suit_Gundam_characters"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Mobile_Suit_Gundam_characters"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミライ・ヤシマ"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5BC"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6872631"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/ontology/abstract","ミライ・ヤシマ（Mirai Yashima）は、アニメ『機動戦士ガンダム』をはじめとしたガンダムシリーズに登場する架空の人物。女性。"
"http://dbpedia.org/resource/Mirai_Yashima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirai_Yashima?oldid=857745139&ns=0"
"http://dbpedia.org/resource/Mirai_Yashima","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Mirai_Yashima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirai_Yashima"
