"subject","predicate","object"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Femina (South Africa)"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Femina is a women's magazine that was published in South Africa from 1982 to 2010. It was marketed toward older women, and for a time it was one of the leading special-interest magazines in South Africa. In the late 2000s the magazine was affected by the Great Recession, but they were also struggling to compete in the market—partially owing to the proliferation of localised editions of international magazines. It ceased publication in March 2010 due to a decrease in both sales and advertising revenue. The April 2010 issue was the final one."
"http://dbpedia.org/resource/Femina_(South_Africa)","http://xmlns.com/foaf/0.1/name","Femina"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femina_(South_Africa),_cover_of_the_December_2000_issue.jpg"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Cape_Town"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_magazines"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2010"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_South_Africa"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_South_Africa"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines_published_in_South_Africa"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",55870422
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1002627949
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Crawford"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Raphaely"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Lady"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Cape_Town"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_magazine"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_magazines"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2010"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media24"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_magazines"
"http://dbpedia.org/resource/Femina_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_South_Africa"
