"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishSoldiers"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIbiza"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishRecordProducers"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/2000/01/rdf-schema#label","Miguel Blasco"
"http://dbpedia.org/resource/Miguel_Blasco","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Blasco is a music producer and songwriter. Born in Spain. When he was 16 years old, he joined his first rock band and moved to Ibiza in 1963 through the first years of the musical movement called ""beatnic"", before the ""hippies"". On stage, he joined Brian Jones from the Rolling Stones, Willy Brook (drum player for Jimmy Smith), Emilio Sangaro, Ian Anderson, among others, in the only night club in the island. Hispavox lost the distribution by Warner Bros. Records and Miguel worked to fill that void, using the advantage that his label had the best recording studio in the country."
"http://dbpedia.org/resource/Miguel_Blasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ibiza"
"http://dbpedia.org/resource/Miguel_Blasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_soldiers"
"http://dbpedia.org/resource/Miguel_Blasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Miguel_Blasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Miguel_Blasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Miguel_Blasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_record_producers"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageID",15546989
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageRevisionID",1003428025
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Manuel_Serrat"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Carrasco"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(musician)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Sesto"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Méndez"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucero_(actress)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecano"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Ned"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandra_Guzmán"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariola"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Cortez"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaela_Carrá"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_San_Basilio"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ibiza"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebu_Silvetti"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentidos_Opuestos"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_soldiers"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijares"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispavox"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Perales"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_OTI"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora_(band)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_(singer)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_(singer)"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
