"subject","predicate","object"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyTownsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountyTown108547300"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWestmeath"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","An Muileann gCearr"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Маллингар"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","멀린가"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","マリンガー"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Маллінгар"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","马林加 (爱尔兰)"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Mullingar"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","マリンガー (Mullingar) は、アイルランド・レンスター地方ウェストミーズ県のカウンティ・タウン（県都）である。"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar is een plaats in het Ierse graafschap County Westmeath. De plaats, hoofdstad van het graafschap, telt 8954 inwoners. De stad is zetel van het rooms-katholieke bisdom Meath."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (An Muileann gCearr em irlandês) é um município da Irlanda situada no condado de Westmeath. Possui 20,103 habitantes (censo de 2011). Em Mullingar foi onde o famoso irlandês Niall Horan, cantor da boyband One Direction, nasceu. Onde o mesmo é considerado o mais popular de seu município. Três jornais servem a comunidade: o Tópico Westmeath, Mullingar o anunciante eo Westmeath Examiner, Mullingar também é servido pelo Midlands gateway, junto com Athlone e Tullamore.."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (iriska: An Muileann gCearr) är huvudorten i grevskapet Westmeath i Republiken Irland. Totalt hade orten cirka 23 000 invånare år 2005."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (An Muileann gCearr in irlandese, che significa ""il mulino basso"") è il capoluogo di contea del Westmeath, in Irlanda e la sede della Diocesi Cattolica Romana del Meath; dispone di un town council. La città si trova nella regione centrale dell'Irlanda e nei suoi dintorni si trova un masso posto a segnalare il punto centrale dell'isola."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Is é an Muileann gCearr (nó Mullingar as Béarla) príomhchathair Chontae na hIarmhí. Tá sé ar na bailte is mó i lár na hÉireann. Dar leis an daonáireamh bhí 20,928 ina gcónaí sa bhaile sa bhliain 2016. Tá sé suite ar an mBrosnach idir Loch Uail agus Loch Ainninn. Bhí ionad traenála de chuid an airm ar an mbaile, atá an-ghar do lár na tíre."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (irsky An Muileann gCearr) je město v centrální části Irska, v hrabství Westmeath. Ve městě žije přibližně 21 tisíc obyvatel. Je nejlidnatějším městem hrabství a zároveň jeho správním střediskem. Navíc je nejlidnatějším městem regionu . Mullingar je sídlem hrabství Westmeath už od roku 1542, kdy anglický král Jindřich VIII. Tudor oddělil Meath (Eastmeath) od Westmeath. Původní název města zněl Maelblatha. Společně s městy Athlone a Tullamore formuje tzv. , což je urbanistický plán představený irskou vládou."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Маллінгар (англ. Mullingar; ірл. An Muileann gCearr) — місто в Ірландії та адміністративний центр графства Західний Міт."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (en irlandais an Muileann gCearr, c'est-à-dire : « le moulin gauchi ») est une ville du centre de l'Irlande, à 80 kilomètres de Dublin. Elle est le centre administratif du comté de Westmeath en Irlande et est le siège du diocèse catholique de Meath. La ville comptait 20 928 habitants au recensement de 2016, ce qui en fait la deuxième plus grande ville dans le comté de Westmeath. La ville dispose de services tels que des bibliothèques, des écoles secondaires, des gymnases, des centres artistiques, une gare ou encore le stade de la GAA : le Cusack-park."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (en irlandés: An Muilleann gCearr) es una ciudad, capital del Condado de Westmeath en la provincia de Leinster, en el centro- este de la República de Irlanda. An Muileann gCearr, en irlandés, es un núcleo urbano predominantemente de clase media, próxima a la periferia de la ciudad de Dublín, de la que dista unos 80 km., en la República de Irlanda. La ciudad ha visto un crecimiento sin precedentes en los últimos años desde 1542, con Enrique VIII, y tiene previsto para los próximos 20 años un fuerte crecimiento, de los más altos que cualquier otra ciudad de la zona en el Condado de Dublín. En el censo de 2016 la población era de 20.928 habitantes.​"
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (irisch An Muileann gCearr – die windschiefe Mühle) ist die Hauptstadt des Countys Westmeath in der irischen Provinz Leinster. Die Stadt bildet auch eine Civil Parish in dieser Provinz. Neben der weltlichen Bedeutgung ist die Stadt Sitz des römisch-katholischen Bistums Meath. Die Einwohnerzahl belief sich beim Census 2016 auf 20.928 Personen."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (An Muileann gCearr en irlandès, que vol dir ""el molí de la mà esquerra"") és una ciutat d'Irlanda, capital del comtat de Westmeath, a la província de Leinster."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar (Gaeilge An Muileann gCearr, berarti «kidal») ialah sebuah kota di Republik Irlandia. Mullingar adalah ibu kota County Westmeath dan terletak di tengah Irlandia. Mullingar terkenal akan danaunya yang ada di wilayah kota, dan , yang menarik banyak pemancing, seperti halnya . juga terletak di daerah ini."
"http://dbpedia.org/resource/Mullingar","http://www.w3.org/2000/01/rdf-schema#comment","멀린가(Mullingar)는 아일랜드 웨스트미스주의 주도이다."
