"subject","predicate","object"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/2000/01/rdf-schema#label","HMIS Hindustan"
"http://dbpedia.org/resource/HMIS_Hindustan","http://www.w3.org/2000/01/rdf-schema#comment","HMIS Hindustan (L80) was a Folkestone-class (also known as Hastings class) sloop which served in the Royal Indian Navy (RIN) during World War II. Her pennant number was changed to U80 in 1940. Hindustan was transferred to Pakistan in 1948 after the independence, and eventually renamed PNS Karsaz. She was decommissioned from the Pakistan Navy in 1960."
"http://dbpedia.org/resource/HMIS_Hindustan","http://xmlns.com/foaf/0.1/name","Hindustan"
"http://dbpedia.org/resource/HMIS_Hindustan","http://xmlns.com/foaf/0.1/name","Karsaz"
"http://dbpedia.org/resource/HMIS_Hindustan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMIS_Hindustan_SLV_Green.jpg"
"http://dbpedia.org/resource/HMIS_Hindustan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Pakistan_military_relations"
"http://dbpedia.org/resource/HMIS_Hindustan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_ships"
"http://dbpedia.org/resource/HMIS_Hindustan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hastings-class_sloops_of_the_Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Swan_Hunter"
"http://dbpedia.org/resource/HMIS_Hindustan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hastings-class_sloops_of_the_Pakistan_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageID",31001864
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageRevisionID",1122046151
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75mm_pack_howitzer"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hastings-class_sloops_of_the_Pakistan_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hastings-class_sloops_of_the_Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Fleet"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Pakistan_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy_mutiny"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Marine"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbines"
"http://dbpedia.org/resource/HMIS_Hindustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Hunter"
