"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Fresno State Bulldogs men's basketball team"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Fresno State Bulldogs men's basketball team represented California State University, Fresno in the 2017–18 NCAA Division I men's basketball season. The Bulldogs were led by seventh-year head coach Rodney Terry and played their home games at the Save Mart Center as members of the Mountain West Conference. They finished the season 21–11, 11–7 in Mountain West play to finish in a tie for fourth place. They lost in the quarterfinals of the Mountain West Conference tournament to San Diego State. Despite having 21 wins, they did not participate in a postseason tournament."
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresno_State_wordmark.png"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fresno_State_Bulldogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",54426296
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118450412
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún_Challenge"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_California"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Jose_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pyramid"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team"
