"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/2000/01/rdf-schema#label","People from West Dunbartonshire"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dunbartonshire"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_West_Dunbartonshire"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from West Dunbartonshire"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://dbpedia.org/ontology/wikiPageID",10230285
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://dbpedia.org/ontology/wikiPageRevisionID",1079931280
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_West_Dunbartonshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_West_Dunbartonshire?oldid=1079931280&ns=14"
