"subject","predicate","object"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2000/01/rdf-schema#label","Fichier BALSAC"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2000/01/rdf-schema#label","BALSAC (database)"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2000/01/rdf-schema#comment","BALSAC is a population database that allows for the creation of genealogical histories from Quebec, covering individuals from within the province's territory from the beginning of European settlement in the 17th century to today. The database is named after the first letters of the regions it first included."
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2000/01/rdf-schema#comment","Le fichier BALSAC est une banque de données informatisées permettant la construction des généalogies à l’échelle de la population du Québecdepuis le XVIIe siècle."
"http://dbpedia.org/resource/BALSAC_(database)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_databases"
"http://dbpedia.org/resource/BALSAC_(database)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/BALSAC_(database)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_archives"
"http://dbpedia.org/resource/BALSAC_(database)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Canada"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageID",61173909
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageRevisionID",1013704911
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Montréal"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_record"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Laval"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_archives"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_databases"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix,_QC"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Canada"
