"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 FC Goa season"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/2000/01/rdf-schema#label","Football Club Goa 2020-2021"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season was the club's seventh season since its establishment in 2014, and their seventh season in the Indian Super League. In addition to the league, the club will also compete in the Indian Super Cup, and the AFC Champions League reaching till its group stages."
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Goa nelle competizioni ufficiali della stagione 2020-2021."
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seriton_Fernandes"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Ali_(footballer)"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adil_Khan_(footballer)"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dheeraj_Singh_Moirangthem"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ishan_Pandita"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aibanbha_Dohling"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Makan_Chote"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Naveen_Kumar_(footballer)"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seiminlen_Doungel"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","Leander D'Cunha"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Princeton_Rebello"
"http://dbpedia.org/resource/2020–21_FC_Goa_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Igor_Angulo"
