"subject","predicate","object"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInEaling"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInEaling"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2000/01/rdf-schema#label","Twyford Church of England High School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Twyford C of E High School is a co-educational Church of England Academy school located in Acton, west London. It consists of just under 1500 pupils aged 11–18 (with over 500 students in the Sixth Form) and has specialisms in music, science and languages. On 1 October 2011, the school converted to academy status and is now operated by the Twyford Church of England Academies Trust. It has been rated as ""outstanding"" by the Schools Inspection Agency, Ofsted."
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://xmlns.com/foaf/0.1/name","Twyford C of E High School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/name","Twyford C of E High School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50920104980469
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2788000106811523
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Elms,_Twyford_Church_of_England_High_School,_Acton_-_geograph.org.uk_-_251662.jpg"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twyford_-_The_Elms.png"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TwfordSchoolLogo.png"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classrooms_of_Twyford_Church_of_England_High_School,_Acton_-_geograph.org.uk_-_251614.jpg"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acton,_London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_secondary_schools_in_the_Diocese_of_London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageID",3787566
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1097323166
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asma_al-Assad"
