"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_summer_association_football_leagues"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1967_in_American_soccer_leagues"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_Canada"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/2004/02/skos/core#prefLabel","United Soccer Association"
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://dbpedia.org/ontology/wikiPageID",11125477
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://dbpedia.org/ontology/wikiPageRevisionID",934683951
"http://dbpedia.org/resource/Category:United_Soccer_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Soccer_Association?oldid=934683951&ns=14"
