"subject","predicate","object"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://www.w3.org/2000/01/rdf-schema#label","Lynching of George Armwood"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://www.w3.org/2000/01/rdf-schema#comment","George Armwood was lynched in Princess Anne, Maryland, on October 18, 1933. His murder was the last recorded lynching in Maryland."
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynching_deaths_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Princess_Anne,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1933_events"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_African-American_people"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_between_emancipation_and_the_civil_rights_movement"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_African_Americans"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_murdered_in_custody"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-black_racism_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_murders_in_the_United_States"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pocomoke_City,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_County,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageID",45084983
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageRevisionID",1116212642
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Police"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Princess_Anne,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_African-American_people"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Preston_Lane,_Jr."
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Shore_of_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocomoke_City,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_County,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_African_Americans"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynching_deaths_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_between_emancipation_and_the_civil_rights_movement"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1933_events"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_(United_States)"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Salute"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_County,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Popel"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_murdered_in_custody"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-black_racism_in_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somerset_County,_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_murders_in_the_United_States"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Maryland"
"http://dbpedia.org/resource/Lynching_of_George_Armwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
