"subject","predicate","object"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCardiff"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2000/01/rdf-schema#label","A4161 road"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2000/01/rdf-schema#comment","The A4161 is a main road in Cardiff, Wales, United Kingdom. The main purpose of the road is to link the city centre with the M4 motorway in the west at junction 33, and in the east with the A48(M) motorway at St Mellons."
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50019836425781
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.140199899673462
"http://dbpedia.org/resource/A4161_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bridge_01.jpg"
"http://dbpedia.org/resource/A4161_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_newport_road.jpg"
"http://dbpedia.org/resource/A4161_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiffmap1946.jpg"
"http://dbpedia.org/resource/A4161_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A4161_Cardiff.jpg"
"http://dbpedia.org/resource/A4161_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Cardiff"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageID",13542443
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageRevisionID",1103185229
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_carriageway"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Cardiff"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_city_centre"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4232_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A470_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Road,_Cardiff"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiff_newport_road.jpg"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiffmap1946.jpg"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiff_Bridge_01.jpg"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mellons"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Castle"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge_Road_East"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A48_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A48(M)_motorway"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Street/High_Street"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A4161_road"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4649273"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8wq1"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KSCE"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_A_road_zone_4"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_Cardiff"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A4161_Cardiff.jpg?width=300"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/country","WLS"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/directionA","East"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/directionB","West"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/route",4161
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/A4232_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/A48_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A4161_road","http://www.georss.org/georss/point","51.5002 -3.1402"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/abstract","The A4161 is a main road in Cardiff, Wales, United Kingdom. The main purpose of the road is to link the city centre with the M4 motorway in the west at junction 33, and in the east with the A48(M) motorway at St Mellons."
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/headerType","minor"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/imageNotes","Newport Road, with the A4232 Southern Way flyover in the background"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/nextRoute",4162
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/nextType","A"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/previousRoute",4160
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/property/previousType","A"
"http://dbpedia.org/resource/A4161_road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A4161_road?oldid=1103185229&ns=0"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/wikiPageLength",4225
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/routeEndDirection","West"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/routeNumber","4161"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/routeStartDirection","East"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/A48_road"
"http://dbpedia.org/resource/A4161_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/A4232_road"
"http://dbpedia.org/resource/A4161_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A4161_road"
"http://dbpedia.org/resource/A4161_road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1401998996735 51.500198364258)"
