"subject","predicate","object"
"http://dbpedia.org/resource/Babiana_hirsuta","http://www.w3.org/2000/01/rdf-schema#label","Babiana hirsuta"
"http://dbpedia.org/resource/Babiana_hirsuta","http://www.w3.org/2000/01/rdf-schema#label","Babiana hirsuta"
"http://dbpedia.org/resource/Babiana_hirsuta","http://www.w3.org/2000/01/rdf-schema#comment","Babiana hirsuta är en irisväxtart som först beskrevs av Jean-Baptiste de Lamarck, och fick sitt nu gällande namn av Peter Goldblatt och John Charles Manning. Babiana hirsuta ingår i släktet Babiana och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Babiana_hirsuta","http://www.w3.org/2000/01/rdf-schema#comment","Babiana hirsuta is a species of geophyte of 40–70 cm (16–28 in) high that is assigned to the family Iridaceae. It has many scarlet mirror-symmetrical flowers in a branched inflorescence with several short ascending branches. The flower has a narrow tube, and three large, blackish or dark purple anthers that extend beyond the dorsal tepal. The leaves are velvety hairy, lance-shaped, laterally compressed and set in a fan. It is an endemic species of South Africa that can be found along the west coast of the Northern and Western Cape provinces as far south as Saldanha. It is called red babiana in English, but that name is also applied to Babiana villosa, and strandlelie, sandlelie and rooihanekam in Afrikaans. Until 2008, the strandlelie was known as Babiana thunbergii."
"http://dbpedia.org/resource/Babiana_hirsuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babiana_hirsuta_1DS-II_2-2054.jpg"
"http://dbpedia.org/resource/Babiana_hirsuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babiana_hirsuta_1DS-II_2-2042.jpg"
"http://dbpedia.org/resource/Babiana_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babiana"
"http://dbpedia.org/resource/Babiana_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
"http://dbpedia.org/resource/Babiana_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1781"
"http://dbpedia.org/resource/Babiana_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus_the_Younger"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageID",70503870
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageRevisionID",1117329081
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Edward_Brown"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-threatened_species"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babiana_ringens"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Vahl"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Babiana"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectarinia_fusca"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babiana_villosa"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redelinghuys"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babiana_avicularis"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saldanha_Bay"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perianth"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus_the_Younger"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babiana_carminea"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babiana_fragans"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridaceae"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Babiana_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
