"subject","predicate","object"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Stirling Cooper"
"http://dbpedia.org/resource/Stirling_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Stirling Cooper was a London-based fashion wholesaler and retailer that, along with brands such as Biba, Quorum, Browns and Clobber, helped to redefine UK fashion in the late 1960s. Part of the Swinging London scene in the early years, and with a destination store on Wigmore Street that attracted rock stars such as Mick Jagger, it grew into a substantial wholesaler and retailer and was even more influential in the 1970s, when UK-wide concessions created accessible and affordable high fashion."
"http://dbpedia.org/resource/Stirling_Cooper","http://xmlns.com/foaf/0.1/name","Stirling Cooper"
"http://dbpedia.org/resource/Stirling_Cooper","http://dbpedia.org/property/name","Stirling Cooper"
"http://dbpedia.org/resource/Stirling_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_fashion"
"http://dbpedia.org/resource/Stirling_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Stirling_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_Kingdom"
