"subject","predicate","object"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#label","Потенційне застосування графену"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#label","Применение графена"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#label","Potential applications of graphene"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#comment","Графен є двовимірною алотропною формою вуглецю. Його атоми об'єднані в гексагональну кристалічну ґратку. Ними утворюється шар, товщина якого — один атом. Відкрили цю речовину Андрій Гейм та Костянтин Новосьолов у 2004 році, а у 2010 році ці вчені отримали Нобелівську премію з фізики."
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#comment","Применение графена находится на начальной стадии научно-исследовательских разработок и исследований. В перспективе графеновая электроника рассматривается как основное применение графена. Отсутствие запрещённой зоны позволяет рассматривать графен как идеальный материал для детектирования инфракрасного света и терагерцового излучения."
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#comment","Potential graphene applications include lightweight, thin, and flexible electric/photonics circuits, solar cells, and various medical, chemical and industrial processes enhanced or enabled by the use of new graphene materials. In 2013, the European Union made a €1 billion grant to be used for research into potential graphene applications. In 2013 the Graphene Flagship consortium formed, including Chalmers University of Technology and seven other European universities and research centers, along with Nokia."
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Copper-clad_aluminium_wire"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrapheneE2.png"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphene"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageID",42482555
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageRevisionID",1123601751
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibodies"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallography"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrast_agent"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_force"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_gates"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_interfacial_materials"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optoelectronic"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fiber"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion_resistance"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_(biochemistry)"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrapheneE2.png"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFID"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A549_cell"
"http://dbpedia.org/resource/Potential_applications_of_graphene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_carbide"
