"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianClassicalPianists"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcGillUniversityAlumni"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon,Ontario"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Moull"
"http://dbpedia.org/resource/Geoffrey_Moull","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Moull is a Canadian professional conductor. He was principal conductor of the Bielefeld Philharmonic Orchestra and music director of the Thunder Bay Symphony Orchestra."
"http://dbpedia.org/resource/Geoffrey_Moull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geoffrey_Moull1B.jpg"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_musicians"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_School_of_Music_alumni"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hochschule_für_Musik_Detmold_alumni"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_classical_pianists"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_conductors_(music)"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Geoffrey_Moull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_London,_Ontario"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageID",23515118
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageRevisionID",1112906725
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsoper_Hannover"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(Spohr)"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donemus"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Djokic"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Ballet"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_musicians"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Music_Centre"
"http://dbpedia.org/resource/Geoffrey_Moull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Loevendie"
