"subject","predicate","object"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaghettiWesternFilms"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlbertoCardone"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Les Aigles noirs de Santa Fé"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Die schwarzen Adler von Santa Fe"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Black Eagle of Santa Fe"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","I Gringos non perdonano"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","The Black Eagle of Santa Fe (German: Die Schwarzen Adler von Santa Fe) is a 1965 West German and Italian international co-production western film directed by Alberto Cardone and Ernst Hofbauer."
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","Die schwarzen Adler von Santa Fe ist ein deutsch koproduzierter europäischer Western, dessen Uraufführung am 12. März 1965 stattfand. In Italien hieß er I gringos non perdonano, in Frankreich Les aigles noirs de Santa Fé."
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","Les Aigles noirs de Santa Fé (titre original : Die schwarzen Adler von Santa Fe) est un film germano-italo-français d'Ernst Hofbauer et Alberto Cardone sorti en 1965."
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","I Gringos non perdonano (Die schwarzen Adler von Santa Fe) è un film del 1965, diretto da e da Alberto Cardone."
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://xmlns.com/foaf/0.1/name","Die Schwarzen Adler von Santa Fe"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/property/name","Die Schwarzen Adler von Santa Fe"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Eagle_of_Santa_Fe.jpg"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ernst_Hofbauer"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constantin_Film_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alberto_Cardone"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",23666673
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",1111002585
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Hansen_(actor)"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Bonamano"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ernst_Hofbauer"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lewis_(screenwriter)"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Raguse"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Peters"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Hancke"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Siciliano"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Girolami"
"http://dbpedia.org/resource/Black_Eagle_of_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Western_(genre)_films"
