"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCambridgeshire"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/2000/01/rdf-schema#label","Bridge Road (Impington)"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/2000/01/rdf-schema#label","ブリッジ・ロード"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Road, also known as the Glassworld Stadium for sponsorship purposes, is a football stadium in Impington, a small village connected to Histon in Cambridgeshire. The ground is owned by a trust called Histon Football Club Holdings, who guarantee the use of the facility for sports purposes. Histon F.C. rent the ground from the trust for free. The record crowd at Bridge Road is 4,103 for a FA Cup game against Leeds United on 30 November 2008. The Chivers family used to own the land where the stadium is and they grew roses there, hence the rose in the Histon F.C. logo."
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/2000/01/rdf-schema#comment","ブリッジ・ロード（Bridge Road, スポンサー名を冠する場合はGlassworld Stadium）は、イングランド, ケンブリッジシャー(en)にあるサッカースタジアム。 ヒストンFCのホームスタジアムとなっている。"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://xmlns.com/foaf/0.1/name","Glassworld Stadium"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://xmlns.com/foaf/0.1/name","Bridge Road"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2420539855957
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1142583340406418
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histon_Mainstand_and_redgate_stand.jpg"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histonfc_ground.jpg"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Impington"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Cambridgeshire"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histon_F.C."
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_England"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1962"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageID",4611827
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageRevisionID",1112435497
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_segregation"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Cambridgeshire"
"http://dbpedia.org/resource/Bridge_Road_(Impington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Histon_F.C."
