"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2000/01/rdf-schema#label","Yin Yang Yo!"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_XD_original_programming"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Media_Networks_franchises"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_created_by_Bob_Boyle"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime-influenced_Western_animated_television_series"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_flash_animated_television_series"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_flash_animated_television_series"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_superheroes"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Disney_Television_Animation"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Martial_arts_television_series"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jetix_original_programming"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_Canadian_animated_television_series"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Channel_original_programming"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/2004/02/skos/core#prefLabel","Yin Yang Yo!"
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://dbpedia.org/ontology/wikiPageID",66086272
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://dbpedia.org/ontology/wikiPageRevisionID",1080896617
"http://dbpedia.org/resource/Category:Yin_Yang_Yo!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yin_Yang_Yo!?oldid=1080896617&ns=14"
