"subject","predicate","object"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://www.w3.org/2000/01/rdf-schema#label","2016 California Proposition 58"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://www.w3.org/2000/01/rdf-schema#comment","Proposition 58 is a California ballot proposition that passed on the November 8, 2016 ballot. Proposition 58 repealed bilingual education restrictions enacted by Proposition 227 in 1998. Proposition 58 passed by a wide margin. A California Department of Education spokesperson anticipated a shortage of bilingual teachers under Proposition 58. The number of bilingual credentials had fallen after Proposition 227's passage."
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/name","Proposition 58"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_California_Proposition_58_results_map_by_county.svg"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_education_law"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingual_education"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_California_ballot_propositions"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_rights"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageID",51942674
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageRevisionID",1111610893
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_California_ballot_propositions"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_rights"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_education_law"
