"subject","predicate","object"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsTribes"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheNortheasternWoodlands"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribes"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNorthDakota"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMontana"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMichigan"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMinnesota"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInWisconsin"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatLakesTribes"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnishinaabeGroups"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCanada"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianPeoples"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Oĝibvoj"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Ojibwa"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Odżibwejowie"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Ojibwa"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Ojibwe"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Оджибве (народ)"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","오지브와족"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Ojibwa"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Odžibvejové"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","オジブワ"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Ojíbuas"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Ojibway"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Chippewa"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","Оджибве (народ)"
"http://dbpedia.org/resource/Ojibwe","http://www.w3.org/2000/01/rdf-schema#label","أجيبوي"
