"subject","predicate","object"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/2000/01/rdf-schema#label","FAM185A"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/2000/01/rdf-schema#label","FAM185A"
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/2000/01/rdf-schema#comment","The FAM185A (Gene Family with sequence similarity 185, member A) is a protein that in humans is encoded by the FAM185A gene. The FAM185A gene is found on the positive strand of Chromosome 7 at 7q22.1. The gene begins 102,389,399bp from the p-terminus of the chromosome and ends at 102,449,672bp from the p-terminus; it covers a total of 73,308 basepairs. The protein encoded by this gene is characterized by the presence of multiple copies of DUF4098 (Domain of unknown function, 4098) near its C-terminus. It is described as a Long Interspersed Nuclear Element (LINE), a subclass of penaeid repetitive elements (PREs)."
"http://dbpedia.org/resource/FAM185A","http://www.w3.org/2000/01/rdf-schema#comment","FAM185A (англ. Family with sequence similarity 185 member A) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 7-ї хромосоми. Довжина поліпептидного ланцюга білка становить 392 амінокислот, а молекулярна маса — 42 301. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Задіяний у такому біологічному процесі, як альтернативний сплайсинг."
"http://dbpedia.org/resource/FAM185A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAM185a_differential_expression_in_RORalpha1_knockout_mice.jpg"
"http://dbpedia.org/resource/FAM185A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAM185a_expression_in_mouse_embryonic_tissues.jpg"
"http://dbpedia.org/resource/FAM185A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAM185a_expression_in_mouse_tissue_treated_with_Reversine.jpg"
"http://dbpedia.org/resource/FAM185A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Gene_FAM185A_Location_on_Chromosome_7.jpg"
"http://dbpedia.org/resource/FAM185A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAM185a_expression_in_toll-like_receptor_5_knockout_mice.jpg"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageID",39361524
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageRevisionID",1086892922
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversine"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factor"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homology_(biology)"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choanoflagellatea"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotifera"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoa"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzopyrene"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemertea"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAM185a_expression_in_mouse_embryonic_tissues.jpg"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/FAM185A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
